﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081593&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;151
Cotxe/furgoneta com a passatger;80
Autobús/ autocar/ minibús;124
Metro;42
Moto;24
A peu;161
Tren;243
Bicicleta;0
Altres mitjans;5
Total;716
No aplicable;20
No es desplaça;9
Població que estudia resident;745

