﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Baix Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:08&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3726;3699;7422;822;909;1734;2964;2865;5829;7512;7470;14985
2019;3951;3930;7881;894;984;1878;3219;3123;6342;8061;8040;16101
2018;3462;3477;6942;723;798;1521;1962;2052;4011;6144;6327;12471
2017;2595;2511;5106;534;603;1140;1437;1593;3033;4569;4710;9279
2016;2160;2202;4362;462;519;984;1110;1140;2253;3735;3864;7599
2011-2015;7851;7473;15327;1746;1794;3537;3342;3639;6981;12936;12906;25845
2001-2010;14988;15234;30219;4293;4536;8829;3531;3759;7290;22809;23529;46338
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2382;2427;4809;942;1062;2004;237;279;519;3558;3771;7329
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;11535;10803;22338;0;0;0;0;0;0;11535;10803;22338
No consta;10416;11433;21849;4599;5838;10440;219;306;525;15234;17580;32814
Total;63063;63195;126252;15018;17049;32064;18018;18759;36780;96096;98997;195096

