﻿Impost de béns immobles de naturalesa rústica (IBI)
Soleràs, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252069&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;202;4228;21135;20931;105
2021;1989;2001;202;4228;21137;20931;105
2020;1989;2001;219;4228;33820;19306;154
2019;1989;2001;223;4249;33983;19054;152
2018;1989;2001;222;4406;35241;19847;159
2017;1989;2001;209;676;5400;3234;26
2016;1989;2001;208;676;5402;3250;26
2015;1989;2001;211;676;5402;3204;26
2014;1989;2001;206;668;5344;3243;26
2013;1989;2001;193;672;4030;3482;21
2012;1989;2001;193;672;4032;3482;21
2011;1989;2001;192;672;4034;3500;21
2010;1989;2001;195;672;4034;3446;21
2009;1989;2001;194;666;3995;3433;21
2008;1989;2001;191;653;3917;3419;21
2007;1989;2001;192;640;3840;3333;20
2006;1989;1991;191;623;3737;3262;20

