﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081136&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1768;2186;101;50;18158;4733;26996
Resta Unió Europea;2;6;0;1;40;10;59
Resta d'Europa;1;2;0;0;16;35;54
Àfrica;15;40;3;6;285;533;882
Amèrica del N. i cent.;1;2;0;0;11;28;42
Amèrica del Sud;9;10;2;2;79;126;228
Àsia i Oceania;6;8;0;2;17;12;45
Total estrangera;34;68;5;11;448;744;1310
Total;1802;2254;106;61;18606;5477;28306

