﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170865
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;37;229;272
06/2020;..;..;37;233;276
03/2020;..;..;37;233;276
12/2019;..;..;37;231;275
09/2019;..;..;36;239;282
06/2019;..;..;35;240;283
03/2019;..;..;35;236;280
12/2018;..;..;34;230;273
09/2018;..;..;34;232;275
06/2018;..;..;32;234;275
03/2018;..;..;31;235;275
12/2017;..;..;32;223;264
09/2017;..;..;33;231;273
06/2017;..;..;33;230;272
03/2017;..;..;33;225;267
12/2016;..;..;33;226;268
09/2016;..;..;33;236;280
06/2016;..;..;33;241;285
03/2016;..;..;32;246;291
12/2015;3;11;33;238;285
09/2015;..;..;32;233;279
06/2015;..;..;33;229;274
03/2015;..;..;35;232;279
12/2014;..;..;35;235;282
09/2014;..;..;37;232;282
06/2014;..;..;39;232;283
03/2014;..;..;35;237;284
12/2013;..;..;34;242;288
09/2013;..;..;34;244;291
06/2013;..;..;33;243;290
03/2013;..;..;32;232;279
12/2012;..;..;33;241;289
09/2012;..;..;34;249;298
06/2012;..;..;32;244;291
03/2012;..;..;35;243;292
12/2011;..;..;33;249;294
09/2011;..;..;34;259;305
06/2011;..;..;37;251;301
03/2011;..;..;36;249;298
12/2010;..;..;36;253;303
09/2010;..;..;36;257;307
06/2010;..;..;39;260;313
03/2010;..;..;39;270;323
12/2009;..;..;36;272;321
09/2009;..;..;37;271;322
06/2009;..;..;39;275;328
03/2009;..;..;42;272;330
12/2008;..;..;47;274;337
09/2008;..;..;46;271;333
06/2008;..;..;45;271;332
03/2008;..;..;47;269;334

