﻿Resultats econòmics del sector TIC. Per activitats
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial, de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
- A partir de l'any 2021, l’activitat Reparació d'ordinadors i equips de comunicació inclou una ampliació de la mostra.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emptic&n=10840&lang=es
;Volum de negoci;Consums i treballs fets per altres empreses;Despeses en serveis exteriors;Despeses personal
TIC industrial;1246511;722334;156853;286130
fabricació components electrònics i circuits impresos acoblats;1050528;622601;131093;237373
fabricació ordinadors i perifèrics, equips telec. i suports;144661;73401;17814;36451
fabricació de productes electrònics de consum;51322;26333;7946;12305
TIC de serveis;20977200;9254789;4211022;5990002
comerç a l'engròs d'equips per a les TIC;6750898;5533897;401151;942781
edició de programes informàtics;532200;74923;148859;262441
telecomunicacions;4187520;1622862;988194;736360
serveis de tecnologies de la informació;8465041;1765815;2346348;3671688
processament dades, hostatge, activ. relacion., portals web;853428;174961;301771;319800
reparació d'ordinadors i equips de comunicació;188113;82330;24699;56931
Total;22223711;9977123;4367875;6276131

