﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:15&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4563;405;4968;150;1458;429;1335;3372;8343
Educació primària o inferior;240;18;258;15;369;39;219;642;900
Primera etapa d’educació secundària i similar;1260;165;1425;48;441;147;447;1083;2511
Segona etapa d’educació secundària i similar;1293;108;1401;51;264;186;381;882;2283
Educació superior;1770;114;1884;36;384;57;288;765;2652
Dones;3945;447;4392;120;1137;384;1983;3624;8019
Educació primària o inferior;141;9;150;12;375;27;594;1008;1158
Primera etapa d’educació secundària i similar;783;150;933;33;339;132;549;1053;1983
Segona etapa d’educació secundària i similar;1011;135;1146;36;183;150;465;834;1983
Educació superior;2010;156;2166;36;240;78;378;732;2898
Total;8511;855;9366;270;2595;813;3318;6996;16365
Educació primària o inferior;381;27;408;27;744;69;813;1653;2061
Primera etapa d’educació secundària i similar;2043;315;2358;81;777;279;993;2130;4491
Segona etapa d’educació secundària i similar;2304;243;2547;90;450;336;846;1722;4266
Educació superior;3780;273;4053;72;624;132;669;1497;5547

