﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250501
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;34;20;101;164
12/2023 (p);9;35;18;107;169
09/2023 (p);10;35;19;106;170
06/2023 (p);9;34;21;106;170
03/2023 (p);7;35;21;105;168
12/2022 (p);8;36;20;102;166
09/2022 (p);10;36;18;101;165
06/2022 (p);11;34;18;105;168
03/2022 (p);11;33;20;110;174
12/2021 (p);11;32;20;109;172
09/2021 (p);10;33;19;107;169
06/2021 (p);9;34;20;106;169
03/2021 (p);10;34;20;102;166
12/2020 (p);8;35;20;104;167

