﻿Conreus llenyosos: fruiters de fruits secs
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430081
;1999;1989
     Total;;
 explot.;16;23
 ha;40;54
      Secà;;
 explot.;14;22
 ha;37;53
       Regadiu;;
 explot.;3;2
 ha;3;1
     Ametller;;
 total;;
 explot.;16;23
 ha;37;54
 secà;;
 explot.;14;22
 ha;35;53
 regadiu;;
 explot.;3;1
 ha;2;1
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0

