﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Anglès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170084&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;200;129;138
Tècnics i professionals científics i intel·lectuals;158;156;132
Tècnics i professionals de suport;204;210;228
Empleats administratius;186;54;41
Treballadors de serveis i venedors de comerç;256;181;169
Treballadors qualificats en activitats agràries i pesqueres;41;50;103
Artesans i treballadors qualificats de les indústries i la construcció;512;476;662
Operadors d'instal·lacions i maquinària, i muntadors;400;570;525
Treballadors no qualificats;218;88;88
Forces armades;2;0;3
Total;2177;1914;2089

