﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Campelles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170372
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26222;7184
2020;21333;6239
2019;24484;6498
2018;21966;5039
2017;18742;4092
2016;16586;4134
2015;17014;4376
2014;15298;3847
2013;15493;3805
2012;19120;6731
2011;19120;6731
2010;18408;4797
2009;21112;4967
2008;24811;6260
2007;21662;4178
2006;19786;4296
2005;14224;2885
2004;13413;2281
2003;12538;2191
2002;11393;2642
2001;12996;2908
2000;9402;2234

