﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430043
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;204;198;399;48;42;90;159;141;297;405;381;786
2019;159;165;324;39;33;72;159;147;309;360;342;705
2018;138;150;291;21;30;48;99;81;180;258;261;519
2017;165;153;318;21;27;48;87;78;165;273;261;531
2016;90;102;192;15;12;27;72;60;132;177;168;345
2011-2015;354;342;693;69;66;138;153;162;312;576;570;1146
2001-2010;702;612;1311;132;126;255;261;231;492;1092;963;2055
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102;93;198;18;18;33;18;15;33;138;126;264
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;567;483;1050;0;0;0;0;0;0;567;483;1050
No hi consta;885;1005;1887;117;138;252;12;15;24;1011;1152;2166
Total;3363;3300;6663;480;486;963;1017;927;1944;4863;4713;9573

