﻿Eleccions al Congrés de Diputats. Dades generals
Llorac
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430733
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;80;67;65;0;2;83,8;16,2
2016;83;60;58;0;2;72,3;27,7
2015;85;60;59;0;1;70,6;29,4
2011;90;57;56;1;0;63,3;36,7
2008;87;64;60;3;1;73,6;26,4
2004;108;87;86;1;0;80,6;19,4
2000;104;68;65;0;3;65,4;34,6
1996;91;73;69;2;2;80,2;19,8
1993;87;58;56;0;2;66,7;33,3
1989;84;60;60;0;0;71,4;28,6
1986;80;58;57;0;1;72,5;27,5
1982;77;69;69;0;0;89,6;10,4
1979;90;51;51;0;0;56,7;43,3
1977;82;58;57;0;1;70,7;29,3

