﻿Nombre d'explotacions i superfície censada
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081614&lang=es
;1999;1989;1982
      Total explot.;153;198;214
      Sense terres explot.;6;3;0
     Amb terres;;;
 total;;;
 explot.;147;195;214
 ha;2869;3706;3274
 amb ramaderia;;;
 explot.;16;33;126
 ha;333;746;1715
 sense ramaderia;;;
 explot.;131;162;88
 ha;2535;2960;1559
 amb SAU;;;
 explot.;133;175;209
 ha;1639;2185;2523
 amb altres terres;;;
 explot.;65;76;46
 ha;1230;1520;751

