﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431457
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;256;246;242;216;2;258
Girona;16;15;15;15;1;17
Lleida;65;64;62;52;2;67
Tarragona;3034;2874;2787;2374;11;3045
Andalusia;366;249;242;160;17;383
Aragó;41;31;28;14;2;43
Astúries;6;5;4;1;0;6
Balears;3;1;1;1;0;3
Canàries;1;1;1;1;3;4
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;30;25;24;18;0;30
Catella i Lleó;23;19;18;12;0;23
Comunitat Valenciana;27;25;24;20;0;27
Extremadura;72;55;55;35;3;75
Galícia;11;8;9;5;0;11
Madrid;11;11;11;9;1;12
Múrcia;13;10;10;7;0;13
Navarra;5;4;5;2;0;5
País Basc;8;6;6;5;1;9
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;1;1;1;0;1
Estranger;106;64;60;47;25;131
Total;4099;3717;3608;2996;68;4167

