﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082508&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2;7;11;25;468;76;52;9;4;60;714
Catalunya;0;5;8;14;187;32;33;3;4;21;307
Barcelona;0;4;8;10;165;30;31;3;4;17;272
Girona;0;0;0;0;3;0;1;0;0;2;6
Lleida;0;1;0;3;15;2;0;0;0;1;22
Tarragona;0;0;0;1;4;0;1;0;0;1;7
Resta de l'Estat;2;2;3;11;280;44;18;6;0;37;403
Andalusia;0;1;1;3;166;21;14;3;0;18;227
Aragó;0;0;0;1;4;1;0;1;0;0;7
Astúries;0;0;0;0;1;0;0;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;13;5;0;0;0;2;22
Catella i Lleó;0;1;0;0;22;0;3;0;0;5;31
Comunitat Valenciana;0;0;0;0;1;1;0;0;0;0;2
Extremadura;0;0;2;4;63;14;1;2;0;10;96
Galícia;0;0;0;0;2;0;0;0;0;1;3
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;2;0;0;0;6;2;0;0;0;0;10
Navarra;0;0;0;1;1;0;0;0;0;0;2
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;1;0;0;2;4

