﻿Hogares. Por número y tipo de núcleo
Olesa de Bonesvalls
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081461&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;75;45;17
Sin núcleo. Con 2 personas o más;13;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;111;72;32
Con un núcleo. Parejas sin hijos. Con otras personas;6;5;3
Con un núcleo. Parejas con hijos. Sin otras personas;132;106;65
Con un núcleo. Parejas con hijos. Con otras personas;17;10;9
Con un núcleo. Madres con hijos. Sin otras personas;13;8;4
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;5;0;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;10;4;6
Con dos núcleos o más. Con otras personas;4;2;0
Total;388;255;140

