﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Marçà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430764
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;538;538;537;512;405;0
Després de 1990;10;9;7;6;6;1
De 1990 a 1986;4;4;4;3;3;0
De 1985 a 1981;2;2;1;2;1;0
De 1980 a 1976;5;5;5;5;3;0
De 1975 a 1971;5;5;4;3;2;0
De 1970 a 1966;5;5;4;3;1;0
De 1965 a 1961;5;5;3;3;2;0
De 1960 a 1951;7;7;4;4;1;0
De 1950 a 1941;10;10;8;6;1;0
De 1940 a 1931;9;9;8;6;2;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;1;1;1;1;1;0
Total;603;602;588;555;428;1

