﻿Emigracions. Per municipi de procedència i lloc de destinació
Lladó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170887&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;6;2;3;26
2021;41;7;5;4;57
2020;22;9;0;5;36
2019;22;18;1;3;44
2018;9;8;2;0;19
2017;28;8;4;4;44
2016;25;4;9;1;39
2015;26;18;4;2;50
2014;15;11;8;2;36
2013;22;8;1;2;33
2012;15;4;8;1;28
2011;15;2;7;1;25
2010;28;8;8;4;48
2009;14;9;4;1;28
2008;13;4;4;2;23
2007;14;2;3;0;19
2006;16;6;1;8;31
2005;6;5;5;2;18
2004;4;5;3;0;12
2003;9;2;4;1;16
2002;4;9;0;3;16
2001;6;3;1;0;10
2000;1;3;9;0;13
1999;12;5;1;0;18
1998;10;4;0;2;16
1997;9;4;0;0;13
1995;5;5;1;0;11
1994;5;3;1;0;9
1993;3;1;0;3;7
1992;9;1;9;0;19
1990;3;3;0;0;6
1989;1;1;1;0;3
1988;8;1;0;0;9

