﻿Indicators on dwellings
Camarasa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250621&lang=en
;2021
Proportion of main dwellings (%);43,2
Proportion of non-main dwellings (%);56,8
Proportion of main dwellings owned (%);68,7
Proportion of main dwellings rented (%);17,2
Proportion of main dwellings in other tenure status (%);14,1
Proportion of main dwellings up to 45 m2 (%);5,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);18,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,6
Proportion of main dwellings over 120 m2 (%);39,1
Proportion of main dwellings built up to 1950 (%);52,6
Proportion of main dwellings built from 1951 to 1970 (%);7,2
Proportion of main dwellings built from 1971 to 1980 (%);8,6
Proportion of main dwellings built from 1981 to 2000 (%);6,9
Proportion of main dwellings built in 2001 or later (%);20,7

