﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Coma i la Pedra, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251636
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;177,71;33,90;0,00;211,61
2020;178,18;16,74;0,00;194,92
2019;182,69;15,02;0,00;197,71
2018;218,72;14,74;0,00;233,46
2017;212,27;0,00;0,00;212,27
2016;217,27;0,00;0,00;217,27
2015;54,72;179,49;0,00;234,21
2014;0,00;195,34;0,00;195,34
2013;0,00;192,12;0,00;192,12
2012;..;134,74;..;134,74
2011;..;140,70;..;140,70
2010;..;165,91;..;165,91
2009;..;174,75;..;174,75
2008;..;164,24;..;164,24
2007;..;161,51;..;161,51
2006;..;174,87;..;174,87
2005;..;149,16;..;149,16
2004;..;143,84;..;143,84

