﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171479&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;176;176;176;166;0;176
Tècnics i professionals científics i intel.lectuals;522;522;522;522;0;522
Tècnics i professionals de suport;458;438;438;360;0;458
Empleats comptables, administratius i altres empleats d'oficina;345;345;345;326;0;345
Treballadors dels serveis de restauració, personals, protecció i venedors;1005;840;961;729;0;1005
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;909;785;865;649;0;909
Operadors d'instal.lacions i maquinària, i muntadors;589;535;578;417;0;589
Ocupacions elementals;556;480;527;384;..;580
Ocupacions militars;..;..;..;..;0;..
Total;4658;4221;4511;3653;..;4682

