﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Naut Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250254
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;346967;1340;783;1175;1760
2021;278842;1152;689;1010;1530
2020;271386;1140;684;995;1448
2019;270599;1114;677;931;1395
2018;250076;1069;657;913;1351
2017;238197;1031;638;884;1312
2016;234086;1036;636;879;1315
2014;215593;1012;600;835;1301
2013;196369;977;599;811;1282
2012;181151;948;587;801;1247
2011;180864;947;581;793;1244

