﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171931
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;0;0;0;0;12
De 31 a 45 m²;36;6;33;0;0;72
De 46 a 60 m²;135;6;186;0;0;327
De 61 a 75 m²;219;9;171;15;0;414
De 76 a 90 m²;234;9;171;0;0;414
De 91 a 105 m²;264;6;27;0;0;294
De 106 a 120 m²;222;6;21;3;0;249
De 121 a 150 m²;249;9;30;0;0;291
De 151 a 180 m²;120;0;0;0;0;117
Més de 180 m²;123;3;0;0;0;126
No hi consta;0;0;0;12;15;30
Total;1614;57;636;30;15;2349

