﻿Hogares. Por número y tipo de núcleo
Palma de Cervelló, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:089058&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;182;..;..
Sin núcleo. Con 2 personas o más;18;..;..
Con un núcleo. Parejas sin hijos. Sin otras personas;174;..;..
Con un núcleo. Parejas sin hijos. Con otras personas;17;..;..
Con un núcleo. Parejas con hijos. Sin otras personas;421;..;..
Con un núcleo. Parejas con hijos. Con otras personas;34;..;..
Con un núcleo. Madres con hijos. Sin otras personas;58;..;..
Con un núcleo. Madres con hijos. Con otras personas;5;..;..
Con un núcleo. Padres con hijos. Sin otras personas;13;..;..
Con un núcleo. Padres con hijos. Con otras personas;4;..;..
Con dos núcleos o más. Sin otras personas;16;..;..
Con dos núcleos o más. Con otras personas;4;..;..
Total;946;..;..

