﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082515&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;2;3;0;1;1;0;0;1;11
Dones;0;7;4;1;0;0;1;0;0;0;0;13
Total;0;7;7;3;3;0;2;1;0;0;1;24
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;1;0;1;1;3;0;1;9
Dones;2;6;6;7;9;8;1;0;1;0;1;41
Total;2;6;7;8;10;8;2;1;4;0;2;50
Ciències socials;;;;;;;;;;;;
Homes;6;8;9;14;8;9;1;4;3;2;1;65
Dones;8;29;46;28;21;3;7;0;3;2;0;147
Total;14;37;55;42;29;12;8;4;6;4;1;212
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;8;4;0;1;0;1;1;0;0;17
Dones;0;8;10;8;5;0;1;0;1;0;0;33
Total;0;10;18;12;5;1;1;1;2;0;0;50
Informàtica;;;;;;;;;;;;
Homes;1;3;2;1;5;0;0;0;1;0;0;13
Dones;0;3;4;3;1;1;0;1;0;0;0;13
Total;1;6;6;4;6;1;0;1;1;0;0;26
Enginyeries;;;;;;;;;;;;
Homes;0;7;7;7;2;0;3;1;2;1;1;31
Dones;3;0;0;0;2;0;0;0;0;0;0;5
Total;3;7;7;7;4;0;3;1;2;1;1;36
Formació tècnica;;;;;;;;;;;;
Homes;2;35;40;43;26;14;8;8;5;6;3;190
Dones;0;7;4;10;6;1;0;0;0;0;1;29
Total;2;42;44;53;32;15;8;8;5;6;4;219
Ciències;;;;;;;;;;;;
Homes;0;2;8;4;2;0;1;0;0;1;0;18
Dones;0;3;4;2;3;2;1;0;1;1;0;17
Total;0;5;12;6;5;2;2;0;1;2;0;35
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;1;2;0;1;0;0;0;0;0;7
Dones;0;3;2;2;0;0;0;0;0;0;0;7
Total;0;6;3;4;0;1;0;0;0;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;0;0;0;5
Dones;0;1;1;0;1;0;0;1;0;0;0;4
Total;0;2;4;1;1;0;0;1;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;3;1;1;2;2;0;2;0;14
Dones;1;6;10;7;9;9;3;0;0;0;1;46
Total;1;8;11;10;10;10;5;2;0;2;1;60
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;2;1;1;1;0;0;0;2;9
Dones;2;9;10;9;2;3;1;0;1;0;0;37
Total;2;10;11;11;3;4;2;0;1;0;2;46
Total;;;;;;;;;;;;
Homes;9;64;84;84;49;27;18;18;15;12;9;389
Dones;16;82;101;77;59;27;15;2;7;3;3;392
Total;25;146;185;161;108;54;33;20;22;15;12;781

