﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170062
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;2;0;0;0;3
1995;0;0;0;0;1;0;0;0;0;0;1
1994;0;0;0;0;0;0;1;0;1;0;2
1993;0;0;0;1;0;0;0;0;0;0;1
1992;0;0;0;0;0;0;1;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;2;1;2;4;0;7;0;4;0;21
1980-71;3;3;5;0;4;0;7;0;1;0;23
1970-61;4;3;1;3;3;0;7;1;5;0;27
1960-51;4;4;1;0;4;1;5;1;3;0;23
1950-41;1;0;0;0;0;0;0;0;1;0;2
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;12;8;6;17;1;31;2;15;0;106

