﻿Cadastre immobiliari urbà
Sentiu de Sió, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250352&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;492;19734;40109
2021;1990;493;19733;40027
2020;1990;494;19786;40053
2019;1990;465;19482;41898
2018;1990;473;19659;41561
2017;1990;475;19596;41255
2016;1990;453;16778;37036
2015;1990;454;15160;33393
2014;1990;439;13662;31120
2013;1990;439;13609;31001
2012;1990;433;7772;17950
2011;1990;432;7422;17181
2010;1990;433;7426;17151
2009;1990;433;7235;16708
2008;1990;432;7091;16414
2007;1990;430;6866;15967
2006;1990;429;6554;15277

