﻿Habitatges principals segons instal·lacions i serveis (III)
Planes d'Hostoles, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171334&lang=es
;1991
    Telèfon;
 sí;489
 no;85
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;231
 aparells aparells aparells mòbils o fixos;312
 aparells aparells aparells aparells total;558
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;16
 no;558

