﻿Migracions. Totals segons diferents fonts
Castellgalí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080615
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;197;193
 emigracions;126;123
 saldo migratori;71;70
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;25;25
 saldo migratori;-18;-18
       Migracions externes;;
 immigracions;14;21
 emigracions;12;20
 saldo migratori;2;1
          saldo migratori total;55;53

