﻿Comptes de cotització. A últim dia del mes
Cassà de la Selva
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170448&lang=es
;Comptes de cotització
09/2020;313
06/2020;306
03/2020;315
12/2019;330
09/2019;328
06/2019;328
03/2019;332
12/2018;323
09/2018;330
06/2018;334
03/2018;330
12/2017;328
09/2017;316
06/2017;327
03/2017;327
12/2016;325
09/2016;323
06/2016;326
03/2016;324
12/2015;318
09/2015;323
06/2015;322
03/2015;312
12/2014;312
09/2014;312
06/2014;315
03/2014;319
12/2013;313
09/2013;314
06/2013;313
03/2013;318
12/2012;310
09/2012;315
06/2012;326
03/2012;335
12/2011;346
09/2011;346
06/2011;355
03/2011;351
12/2010;355
09/2010;340
06/2010;349
03/2010;343
12/2009;349
09/2009;350
06/2009;352
03/2009;359
12/2008;377
09/2008;385
06/2008;384
03/2008;380

