﻿Population. By place of birth (autonomous community and abroad)
Sant Vicenç de Montalt
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082649&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;4902;4944;4908;4429;2984;1835;1305;1252
Barcelona;4782;4815;4782;4288;2879;1772;1265;1206
Girona;51;54;54;57;43;25;21;32
Lleida;36;39;36;46;38;24;10;8
Tarragona;30;36;33;38;24;14;9;6
Rest of Spain;681;711;699;748;631;325;269;237
Andalucía;216;234;234;233;204;112;98;93
Aragón;57;63;60;82;71;32;23;27
Principado de Asturias;9;6;6;8;5;7;1;2
Illes Balears;9;9;12;6;6;3;4;1
Canarias;9;9;6;6;3;4;3;2
Cantabria;0;0;0;1;4;1;3;3
Castilla - La Mancha;48;45;42;42;34;27;16;16
Castilla y León;84;84;87;84;79;23;20;20
Comunitat Valenciana;42;45;42;36;33;18;23;15
Extremadura;51;54;57;69;57;33;24;15
Galicia;36;39;42;45;27;14;13;6
Comunidad de Madrid;54;54;51;59;41;16;10;10
Región de Murcia;21;18;15;21;23;13;14;14
Comunidad Foral de Navarra;12;12;9;11;8;0;0;0
País Vasco;21;24;21;25;20;11;8;5
La Rioja;9;9;6;10;6;3;3;3
Ceuta y Melilla;6;6;6;10;10;8;6;5
Foreign;1122;1017;951;655;232;88;26;26
Total;6708;6675;6558;5831;3847;2248;1600;1516

