﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250518&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;297;441;741
2 plantas;243;507;750
3 plantas;261;354;615
4 plantas;135;174;309
5 plantas;0;3;6
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;42;42;84
Total;978;1524;2505

