﻿Población. Por lugar de nacimiento, sexo y edad
Sant Jaume de Frontanyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082166&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 años;0;1;1;0;0;0;0;0;0;0;1;1
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 años;1;1;2;0;0;0;0;0;0;1;1;2
De 20 a 24 años;0;1;1;0;0;0;0;0;0;0;1;1
De 25 a 29 años;1;0;1;0;0;0;0;0;0;1;0;1
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0
De 35 a 39 años;1;1;2;0;0;0;0;0;0;1;1;2
De 40 a 44 años;1;1;2;0;0;0;0;1;1;1;2;3
De 45 a 49 años;0;1;1;0;0;0;0;0;0;0;1;1
De 50 a 54 años;0;2;2;1;0;1;0;1;1;1;3;4
De 55 a 59 años;1;0;1;0;0;0;1;0;1;2;0;2
De 60 a 64 años;0;0;0;0;1;1;0;0;0;0;1;1
De 65 a 69 años;0;1;1;0;0;0;0;0;0;0;1;1
De 70 a 74 años;4;2;6;0;0;0;0;0;0;4;2;6
De 75 a 79 años;0;0;0;0;0;0;0;0;0;0;0;0
De 80 a 84 años;2;0;2;0;0;0;0;0;0;2;0;2
85 años o más;0;0;0;1;0;1;0;0;0;1;0;1
Total;12;11;23;2;1;3;1;2;3;15;14;29

