﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Vilassar de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082191
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;803;1037;1256;1285;1076;964;1030;1185;1506;1914;1671;1587;1357;1177;1087;841;577;714;21067
Catalunya;769;959;1176;1169;942;764;717;881;1127;1516;1312;1182;887;729;652;485;332;427;16026
Barcelona;766;954;1168;1162;937;756;700;856;1098;1483;1279;1138;856;679;614;444;300;387;15577
Girona;2;3;6;3;2;5;8;10;9;14;10;12;6;7;13;11;6;9;136
Lleida;1;1;1;1;1;0;8;8;9;11;14;24;17;28;16;16;15;15;186
Tarragona;0;1;1;3;2;3;1;7;11;8;9;8;8;15;9;14;11;16;127
Resta d'Espanya;2;15;21;12;17;23;59;80;98;133;154;228;345;359;356;306;219;259;2686
Andalusia;2;4;6;2;3;1;10;18;15;21;31;52;115;121;124;96;66;72;759
Aragó;0;0;0;0;0;0;5;7;4;10;8;16;22;26;24;25;17;30;194
Principat d'Astúries;0;0;0;0;0;0;3;0;2;5;8;3;6;1;2;1;3;1;35
Illes Balears;0;1;2;0;3;1;3;3;6;4;3;7;1;1;6;4;2;2;49
Canàries;0;0;0;0;1;4;1;0;2;0;3;3;1;1;3;2;0;1;22
Cantàbria;0;0;1;0;0;0;0;0;0;3;3;3;1;3;1;0;0;2;17
Castella - la Manxa;0;0;1;0;1;0;1;5;7;6;18;30;47;59;42;31;34;27;309
Castella i Lleó;0;0;0;0;0;1;1;4;5;15;14;27;33;40;41;45;19;24;269
Comunitat Valenciana;0;0;3;4;1;4;6;8;13;14;9;9;16;7;21;19;19;25;178
Extremadura;0;0;0;0;1;1;4;0;0;3;8;27;40;41;28;31;22;20;226
Galícia;0;2;1;1;1;1;3;5;5;5;11;17;14;16;18;14;6;13;133
Comunitat de Madrid;0;2;4;3;4;6;16;14;20;22;22;17;21;14;10;13;6;9;203
Regió de Múrcia;0;1;1;1;1;1;0;1;3;4;1;7;11;14;22;14;20;22;124
Comunitat Foral de Navarra;0;1;0;0;0;1;0;2;3;4;1;1;1;2;5;5;1;1;28
País Basc;0;4;0;0;1;2;5;12;12;15;7;8;8;8;6;4;1;5;98
Rioja, La;0;0;0;0;0;0;1;0;1;2;4;1;2;3;2;1;0;2;19
Ceuta i Melilla;0;0;2;1;0;0;0;1;0;0;3;0;6;2;1;1;3;3;23
Estranger;32;63;59;104;117;177;254;224;281;265;205;177;125;89;79;50;26;28;2355

