﻿Conreus llenyosos: fruiters de fruits secs
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251386&lang=es
;1999;1989
     Total;;
 explot.;6;6
 ha;2;7
      Secà;;
 explot.;5;3
 ha;2;3
       Regadiu;;
 explot.;1;4
 ha;1;4
     Ametller;;
 total;;
 explot.;6;6
 ha;2;7
 secà;;
 explot.;5;3
 ha;2;3
 regadiu;;
 explot.;1;4
 ha;1;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

