﻿Eleccions al Congrés de Diputats. Dades generals
Segrià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:33&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;140737;96281;95010;703;568;68,4;31,6
2016;140129;84600;82985;909;706;60,4;39,6
2015;140532;93818;92169;872;777;66,8;33,2
2011;139566;90727;87223;2021;1483;65,0;35,0
2008;138316;97064;94933;1569;562;70,2;29,8
2004;138671;104300;103033;907;360;75,2;24,8
2000;139537;89722;87833;1375;514;64,3;35,7
1996;135284;101788;100671;310;807;75,2;24,8
1993;130612;95461;94194;751;516;73,1;26,9
1989;125891;81273;80268;603;402;64,6;35,4
1986;122511;83748;82764;397;587;68,4;31,6
1982;115209;90308;88698;414;1196;78,4;21,6
1979;112755;76354;74931;313;1110;67,7;32,3
1977;100421;81531;80013;134;1384;81,2;18,8

