﻿Conreus llenyosos: fruiters de clima temperat
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:439060&lang=en
;1999;1989
     Total;;
 explot.;3;..
 ha;1;..
      Secà;;
 explot.;0;..
 ha;0;..
       Regadiu;;
 explot.;3;..
 ha;1;..
     Pomera;;
 total;;
 explot.;2;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;2;..
 ha;0;..
       Perera;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Presseguer;;
 total;;
 explot.;2;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;2;..
 ha;0;..
           Cirerer i guinder;;
 total;;
 explot.;1;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;1;..
 ha;0;..
             Prunera;;
 total;;
 explot.;1;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;1;..
 ha;0;..
               Albercoquer;;
 total;;
 explot.;1;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;1;..
 ha;0;..
                 Altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..

