﻿Conreus herbacis: cereals per a gra
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250371&lang=en
;2009
     Total;
 explot.;103
 ha;1845
      Secà;
 explot.;100
 ha;1765
       Regadiu;
 explot.;9
 ha;80
     Blat tou i escanda;
 total;
 explot.;25
 ha;299
 secà;
 explot.;23
 ha;296
 regadiu;
 explot.;3
 ha;4
       Blat dur;
 total;
 explot.;6
 ha;54
 secà;
 explot.;5
 ha;44
 regadiu;
 explot.;1
 ha;9
         Ordi;
 total;
 explot.;83
 ha;1304
 secà;
 explot.;81
 ha;1295
 regadiu;
 explot.;3
 ha;9
           Civada;
 total;
 explot.;7
 ha;109
 secà;
 explot.;7
 ha;109
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;53
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;53
                   Altres;
 total;
 explot.;4
 ha;10
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;1
 ha;5

