﻿Titulars persona física per edat i sexe
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251517
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;56
 homes;37;51
 dones;13;5
 titulars caps explotació;;
 total;43;52
 homes;35;48
 dones;8;4
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;5
 dones;3;0
 titulars caps explotació;;
      homes;8;5
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;2;1
 titulars caps explotació;;
      homes;3;4
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;1;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;8
 dones;3;0
 titulars caps explotació;;
      homes;6;8
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;11
 dones;2;2
 titulars caps explotació;;
      homes;5;9
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;5;9
 dones;2;2
 titulars caps explotació;;
      homes;4;8
    dones;2;2

