﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083041&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;4;10;5;8;4;10;5;1;1;48
dones;0;0;0;1;1;5;1;1;1;3;0;13
total;0;0;4;11;6;13;5;11;6;4;1;61
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;3;3;5;4;3;5;4;1;1;33
dones;0;0;1;2;0;1;3;1;0;0;0;8
total;0;4;4;5;5;5;6;6;4;1;1;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;1;0;0;0;0;0;1;0;2
Assalariats fixos;;;;;;;;;;;;
homes;4;12;19;12;26;29;23;15;8;8;3;159
dones;2;9;20;13;13;21;12;4;4;1;0;99
total;6;21;39;25;39;50;35;19;12;9;3;258
Assalariats eventuals;;;;;;;;;;;;
homes;6;4;4;6;2;0;1;2;1;0;0;26
dones;0;6;3;4;0;3;4;1;0;0;0;21
total;6;10;7;10;2;3;5;3;1;0;0;47
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;20;30;32;38;41;31;32;18;10;5;267
dones;2;15;24;20;14;30;20;7;5;5;0;142
total;12;35;54;52;52;71;51;39;23;15;5;409

