﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;546;552;1101;198;168;366;744;720;1464
2019;654;612;1269;282;240;522;933;855;1791
2018;501;510;1008;150;147;300;651;657;1308
2017;414;387;798;114;96;213;528;483;1011
2016;408;363;768;72;72;147;480;435;912
2011-2015;1356;1299;2652;231;222;456;1587;1521;3108
2001-2010;3165;3171;6336;192;162;357;3357;3333;6693
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;687;714;1401;12;9;21;702;723;1422
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1725;1533;3258;81;81;162;1806;1614;3423
No hi consta;2244;2520;4770;12;6;15;2256;2526;4785
Total;11700;11661;23364;1344;1209;2556;13044;12873;25917

