﻿Habitatges principals. Per problemes a l'entorn
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082747&lang=en
;2001
Sorolls exteriors;
sí;313
no;1792
Contaminació o mals olors;
sí;253
no;1852
Poca neteja als carrers;
sí;608
no;1497
Males comunicacions;
sí;201
no;1904
Poques zones verdes;
sí;820
no;1285
Delinqüència o vandalisme;
sí;95
no;2010
Falta de serveis;
sí;15
no;2090
Total habitatges;2105

