﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252304&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;7;2;9;0;0;0;1;1;2;0;0;0;10;7;17
De 20 a 24 anys;1;3;4;1;3;4;3;6;9;6;11;17;3;11;14;5;0;5;17;5;22;10;2;12;8;4;12;0;0;0;54;45;99
De 25 a 29 anys;6;3;9;4;9;13;1;7;8;7;13;20;5;9;14;7;1;8;15;3;18;10;3;13;9;0;9;0;0;0;64;48;112
De 30 a 34 anys;2;0;2;5;6;11;5;4;9;0;7;7;3;8;11;11;0;11;19;3;22;6;2;8;8;3;11;0;0;0;59;33;92
De 35 a 39 anys;6;4;10;9;12;21;6;9;15;1;5;6;6;5;11;27;4;31;27;8;35;9;5;14;7;5;12;0;1;1;98;58;156
De 40 a 44 anys;6;4;10;5;6;11;2;6;8;2;2;4;3;8;11;24;2;26;14;5;19;8;2;10;7;2;9;0;0;0;71;37;108
De 45 a 49 anys;7;4;11;3;2;5;1;4;5;2;3;5;4;4;8;27;5;32;16;6;22;6;1;7;7;1;8;0;0;0;73;30;103
De 50 a 54 anys;5;3;8;1;4;5;2;0;2;4;5;9;6;3;9;22;2;24;7;2;9;6;3;9;4;1;5;0;0;0;57;23;80
De 55 a 59 anys;4;3;7;3;2;5;0;0;0;1;0;1;1;4;5;24;7;31;9;3;12;4;1;5;0;1;1;0;0;0;46;21;67
De 60 a 64 anys;1;0;1;1;1;2;0;0;0;0;2;2;0;0;0;16;2;18;4;0;4;1;0;1;2;1;3;0;0;0;25;6;31
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;1;3;1;3;4;0;1;1;0;1;1;0;0;0;5;6;11
Total;38;24;62;32;45;77;20;36;56;23;48;71;34;54;88;166;26;192;136;40;176;60;20;80;53;20;73;0;1;1;562;314;876

