﻿Atur registrat. Per sectors. Mitjanes anuals
Montferrer i Castellbò
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251403
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;1,0;0,3;20,1;2,7;24,3
2022;1,6;2,7;0,0;21,2;1,6;27,0
2021;1,8;2,9;0,8;25,9;1,3;32,7
2020;2,3;1,8;1,4;26,5;0,0;32,0
2019;1,0;0,7;1,5;15,3;0,7;19,1
2018;1,0;0,8;2,5;17,3;0,6;22,1
2017;1,0;1,8;2,4;20,5;0,6;26,3
2016;0,9;2,7;2,2;22,3;0,3;28,3
2015;1,8;3,8;1,3;26,7;0,5;34,1
2014;1,7;3,4;2,0;29,4;0,0;36,5
2013;0,6;5,3;3,7;30,8;0,3;40,7
2012;1,0;3,2;3,0;25,2;0,3;32,7
2011;1,6;3,9;2,3;17,8;0,5;26,2
2010;1,3;5,6;2,8;16,7;0,2;26,5
2009;0,8;4,4;3,4;20,8;1,2;30,6
2008;0,3;0,7;1,2;14,4;0,0;16,5
2007;0,0;1,0;1,3;8,2;0,1;10,5
2006;0,2;2,1;0,8;7,3;0,0;10,3
2005;0,3;0,9;1,1;8,9;0,0;11,2

