﻿Llocs de treball. Totals. Taxes de variació
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9201&lang=es
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;-0,5;-1,1;-1,0;3,1;-1,0;-1,2;1,4;3,1;1,3;-0,2;-0,2;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;-1,1;-1,0;3,1;-1,0;-1,2;1,4;3,1;1,3;-0,2;-0,2;..
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;-2,9;-5,6;-14,1;-3,4;-2,2;-3,3;-0,7;-2,0;-0,5;-3,7;1,4;..
... de les quals, indústria manufacturera (C);..;..;-3,2;-6,3;-15,2;-3,7;-2,6;-3,6;-0,9;-2,1;-0,6;-3,9;1,3;..
Indústries extractives (05-09 );..;..;..;-10,2;-11,5;0,6;3,7;7,7;2,0;1,4;-1,3;4,6;16,2;..
Industries alimentació, begudes i tabac (10-12);..;..;..;-1,6;-6,5;3,3;-3,9;-0,9;2,0;3,5;0,9;-1,4;-2,5;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;-5,3;-18,7;-14,8;-8,7;-11,7;-5,1;-10,0;-3,3;-9,3;0,6;..
Indústries fusta i paper (16-17);..;..;..;-6,1;-24,6;-2,0;-8,9;0,8;-2,6;-0,1;0,2;-2,2;1,8;..
Arts gràfiques i suports enregistrats (18);..;..;..;-7,5;-11,1;-7,2;4,2;-8,2;-5,0;5,2;-1,3;0,9;-6,2;..
Indústries químiques i refinació petroli (19-20);..;..;..;-2,9;-8,7;-4,7;-2,8;1,6;0,1;1,4;3,5;-0,7;2,3;..
Fabricació productes farmacèutics (21);..;..;..;-0,3;-7,2;3,6;3,8;-8,6;11,5;-5,6;6,3;-2,5;4,3;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;-9,7;-17,1;-6,2;-0,1;-5,1;-5,4;-4,3;-2,9;0,9;-0,9;..
Indústries altres productes minerals no metàl·lics (23);..;..;..;-7,3;-27,2;-4,3;-2,4;2,6;1,9;0,3;3,5;-0,3;2,4;..
Metal·lúrgia (24);..;..;..;0,1;-20,4;-4,6;-4,2;-0,1;2,5;-4,8;-1,0;-3,8;2,6;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;-7,4;-22,5;-1,7;-2,5;-3,4;-2,0;-2,3;0,7;-5,1;5,7;..
Fabricació productes informàtics i electrònics (26);..;..;..;-9,0;-13,8;-6,3;2,6;-4,9;-0,8;-10,0;-4,8;-18,0;8,9;..
Fabricació materials i equips elèctrics (27);..;..;..;-7,0;-15,6;-3,1;-1,4;-7,2;-3,4;-8,1;0,9;-1,0;4,5;..
Fabricació maquinària i equips ncaa (28);..;..;..;-8,2;-6,4;-2,6;-2,2;-4,4;0,3;0,3;-5,4;-7,5;4,4;..
Fabricació material de transport (29-30);..;..;..;-13,3;-15,4;-5,2;-1,4;-3,9;-1,9;-2,6;-4,7;-4,4;-0,1;..
Mobles i indústries manufactureres diverses (31-32);..;..;..;-4,9;-22,2;-0,5;-1,1;-0,7;5,0;-0,2;5,5;-0,8;-2,8;..
Reparació i instal·lació maquinària i equips (33);..;..;..;-13,1;-5,9;-6,6;5,8;3,4;-1,1;3,4;-1,3;7,7;7,9;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;17,4;5,0;-2,6;10,3;0,2;0,5;5,0;-1,0;-8,8;-5,2;..
Captació, potabilització i distribució d'aigua (36);..;..;..;2,5;14,4;18,3;-0,8;-1,9;0,1;1,3;4,5;10,3;8,0;..
Sanejament, gestió residus i descontaminació (37-39);..;..;..;4,8;14,2;0,4;12,0;10,6;5,3;0,6;1,8;1,5;7,2;..
Construcció (F);..;..;-15,0;-14,4;-18,1;-10,8;8,4;10,3;6,0;5,3;4,4;2,5;2,9;..
Construcció (41-43);..;..;..;-14,4;-18,1;-10,8;8,4;10,3;6,0;5,3;4,4;2,5;2,9;..
Serveis (G-U);..;..;-0,4;-0,6;-2,9;2,7;4,3;5,1;5,5;4,6;4,5;4,5;2,2;..
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";..;..;-0,4;-1,5;-4,5;2,1;3,9;5,2;5,9;4,7;4,8;4,8;2,2;..
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";..;..;-1,0;-0,5;-5,8;2,2;3,1;4,0;3,2;3,5;2,9;4,3;1,6;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;..;1,1;-10,3;1,8;6,3;1,3;3,0;2,6;0,9;4,1;1,2;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;..;-0,6;-4,8;3,8;0,5;4,3;1,2;3,6;5,9;5,4;-0,3;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;..;-0,4;-8,5;2,3;2,0;2,9;3,2;3,2;1,4;3,5;2,0;..
"Transport terrestre; transport per canonades (49)";..;..;..;-4,3;-1,8;-0,5;3,4;1,8;3,1;2,5;3,6;4,5;-0,1;..
Transport marítim i aeri (50-51);..;..;..;2,9;-6,4;25,4;9,3;20,6;13,0;4,5;0,3;1,7;14,0;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;..;0,8;-7,2;-0,2;5,6;3,0;7,2;2,4;-1,2;3,2;2,6;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;..;0,2;-3,5;1,2;5,3;6,5;4,0;4,7;3,7;4,8;3,2;..
Informació i comunicacions (J);..;..;3,7;-8,6;-1,7;6,0;6,7;3,9;7,1;-3,5;5,0;1,8;4,9;..
Edició i serveis audiovisuals (58-60);..;..;..;-19,0;-7,3;4,1;4,6;-1,7;8,6;-5,9;6,2;3,4;1,7;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;..;-2,1;2,2;7,3;8,2;8,4;5,9;-1,6;4,0;0,5;7,6;..
Activitats financeres i d'assegurances (K);..;..;-4,0;-2,4;-4,4;1,6;5,4;3,2;1,5;2,7;1,4;0,7;1,5;..
Activitats financeres i assegurances (64-66);..;..;..;-2,4;-4,4;1,6;5,4;3,2;1,5;2,7;1,4;0,7;1,5;..
Activitats immobiliàries (L);..;..;-0,7;-6,8;-7,5;1,5;1,6;6,8;16,9;8,9;11,5;21,0;4,9;..
Activitats immobiliàries (68);..;..;..;-6,8;-7,5;1,5;1,6;6,8;16,9;8,9;11,5;21,0;4,9;..
"Activitats professionals, científiques i tècniques; activ. administratives i serveis auxiliars (M, N)";..;..;1,9;-2,3;-3,5;4,4;6,9;11,0;12,2;10,5;12,7;9,1;2,4;..
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;..;-6,9;1,5;8,6;7,0;13,0;12,3;13,0;7,4;17,4;-4,1;..
Recerca i desenvolupament (72);..;..;..;7,4;8,1;15,4;11,4;4,5;13,7;6,4;14,5;-1,7;12,4;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;..;0,7;-8,6;3,9;5,3;14,7;7,7;16,5;8,4;16,8;-5,7;..
Activitats administratives i serveis auxiliars (77-82);..;..;..;-0,4;-5,5;2,2;7,0;9,3;13,2;8,0;16,6;3,7;7,6;..
"Administració pública; educació; sanitat i serveis socials (O, P, Q)";..;..;-0,5;2,7;2,8;4,7;5,6;4,8;3,7;4,0;3,2;3,4;2,1;..
Administració pública, Defensa i SS obligatòria (84);..;..;-0,2;1,1;4,7;5,3;4,4;2,0;3,0;1,9;2,2;3,0;1,0;..
Educació (85);..;..;-2,2;0,3;-0,6;2,7;6,9;5,4;4,5;4,1;2,3;2,4;3,0;..
Activitats sanitàries (86);..;..;-0,3;2,3;0,7;4,6;4,7;4,8;3,3;5,9;3,5;4,0;0,8;..
Activitats serveis socials (87-88);..;..;2,9;14,0;14,7;10,7;7,4;10,2;4,2;3,9;9,4;6,9;6,3;..
Activitats artístiques, recreatives i d'entreteniment i altres serveis (R, S, T, U);..;..;-1,6;-0,7;-2,2;-1,2;2,3;3,1;6,5;4,7;3,5;2,7;3,2;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;..;0,5;-8,9;3,4;2,9;10,2;5,4;4,1;3,4;2,6;4,9;..
Altres serveis (94-96);..;..;..;-8,2;-3,4;4,2;2,6;1,6;8,4;4,7;3,2;6,4;2,8;..
Activitats llars (97-98);..;..;..;1,6;0,1;-4,1;2,0;2,1;6,1;4,9;3,6;1,6;2,9;..
Total;..;..;-2,0;-2,7;-6,4;0,0;3,4;3,8;4,1;3,1;3,2;2,1;2,0;..

