﻿Atur registrat. Per sexe. Mitjanes anuals
Castellvell del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430424&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;28,3;57,9;86,2
2022;29,9;58,8;88,8
2021;41,2;59,5;100,7
2020;39,4;58,6;98,0
2019;30,3;48,8;79,2
2018;33,5;53,8;87,3
2017;39,9;55,9;95,8
2016;46,7;67,6;114,3
2015;52,8;90,2;143,1
2014;65,3;93,7;158,9
2013;71,5;79,8;151,3
2012;67,3;77,5;144,8
2011;59,3;64,1;123,3
2010;47,8;60,9;108,8
2009;49,8;54,8;104,6
2008;22,7;40,5;63,2
2007;21,3;30,0;51,3
2006;18,8;33,3;52,1
2005;21,3;28,5;49,8

