﻿Eleccions al Congrés de Diputats. Dades generals
Algerri
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250156&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;336;234;230;3;1;69,6;30,4
2016;357;219;217;2;0;61,3;38,7
2015;355;258;254;3;1;72,7;27,3
2011;394;264;250;14;0;67,0;33,0
2008;418;305;292;8;5;73,0;27,0
2004;444;362;352;8;2;81,5;18,5
2000;467;345;334;10;1;73,9;26,1
1996;465;386;378;0;8;83,0;17,0
1993;497;389;386;2;1;78,3;21,7
1989;480;343;341;1;1;71,5;28,5
1986;506;366;357;5;4;72,3;27,7
1982;511;395;386;6;3;77,3;22,7
1979;524;360;355;1;4;68,7;31,3
1977;484;392;386;1;5;81,0;19,0

