﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250523&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);800;245;1045
03/2024 (p);810;245;1055
02/2024;790;240;1030
01/2024;785;235;1020
12/2023;795;225;1015
11/2023;805;230;1035
10/2023;800;240;1040
09/2023;790;260;1050
08/2023;780;285;1065
07/2023;805;285;1085
06/2023;800;265;1060
05/2023;795;250;1045
04/2023;805;235;1040
03/2023;810;230;1040
02/2023;800;230;1030
01/2023;800;235;1030
12/2022;795;220;1015
11/2022;805;225;1030
10/2022;805;245;1045
09/2022;795;255;1050
08/2022;810;280;1090
07/2022;830;265;1095
06/2022;795;250;1045
05/2022;805;240;1040
04/2022;810;225;1035
03/2022;810;220;1030
02/2022;805;225;1030
01/2022;800;220;1020
12/2021;797;218;1015
11/2021;801;233;1034
10/2021;807;233;1040
09/2021;782;252;1034
08/2021;813;270;1083
07/2021;818;250;1068
06/2021;789;250;1039
05/2021;787;231;1018
04/2021;790;204;994
03/2021;794;208;1002
02/2021;789;200;989
01/2021;782;204;986
12/2020;777;207;984
11/2020;784;219;1003
10/2020;784;223;1007
09/2020;766;235;1001
08/2020;778;254;1032
07/2020;767;237;1004
06/2020;761;234;995
05/2020;752;226;978
03/2020;754;223;977
12/2019;751;221;972
09/2019;762;295;1057
06/2019;764;264;1028
03/2019;774;213;987
12/2018;764;207;971
09/2018;769;257;1026
06/2018;777;253;1030
03/2018;765;198;963
12/2017;759;185;944
09/2017;757;260;1017
06/2017;753;245;998
03/2017;753;198;951
12/2016;733;184;917
09/2016;749;249;998
06/2016;737;227;964
03/2016;729;182;911
12/2015;727;168;895
09/2015;755;233;988
06/2015;734;223;957
03/2015;727;172;899
12/2014;720;158;878
09/2014;737;225;962
06/2014;736;222;958
03/2014;727;166;893
12/2013;714;161;875
09/2013;756;269;1025
06/2013;731;237;968
03/2013;714;166;880
12/2012;710;185;895
09/2012;752;314;1066
06/2012;740;275;1015
03/2012;740;190;930

