﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082830&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;7;8;132;16;77;243
Tècnics i professionals científics i intel·lectuals;11;39;16;159;5;24;254
Tècnics i professionals de suport;7;24;10;243;13;17;314
Empleats administratius;5;35;4;193;6;9;252
Treballadors de serveis i venedors de comerç;18;72;3;295;11;51;450
Treballadors qualificats en act. agràries i pesqueres;0;2;0;51;0;16;69
Artesans i treballadors qualificats de les indústries i la construcció;25;28;2;610;25;72;762
Operadors d'instal·lacions i maquinària, i muntadors;18;11;4;352;18;40;443
Treballadors no qualificats;17;48;3;160;10;22;260
Forces armades;0;1;0;3;0;0;4
Total;104;267;50;2198;104;328;3051

