﻿Migracions. Totals segons diferents fonts
Girona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170792
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;4121;4094
 emigracions;4362;4315
 saldo migratori;-241;-221
 amb la resta d'Espanya;;
 immigracions;842;826
 emigracions;687;675
 saldo migratori;155;151
       Migracions externes;;
 immigracions;1927;2496
 emigracions;2020;2915
 saldo migratori;-93;-419
          saldo migratori total;-179;-489

