﻿Impost de béns immobles de naturalesa urbana (IBI)
Arenys de Munt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080076&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;6265;464068;3294882;74073;526
2021;2000;6220;464266;3296291;74641;530
2020;2000;6106;454302;3225543;74403;528
2019;2000;6171;463420;3290286;75096;533
2018;2000;6161;464753;3299743;75435;536
2017;2000;6176;466811;3314359;75585;537
2016;2000;6088;451838;2982130;74218;490
2015;2000;6103;414511;2943027;67919;482
2014;2000;6102;374920;2924373;61442;479
2013;2000;6095;342833;2941510;56248;483
2012;2000;6077;343161;3019816;56469;497
2011;2000;5958;341411;2731285;57303;458
2010;2000;5705;336586;2659029;58998;466
2009;2000;5482;324497;2401985;59193;438
2008;2000;5409;321364;2168012;59413;401
2007;2000;5151;313632;2081073;60888;404
2006;2000;5028;309519;1908147;61559;380

