﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Soleràs, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252069&lang=es
;2009
   Totes les edats;
 titulars;
 total;57
 homes;48
 dones;9
 titulars caps d'explotació;
 total;52
 homes;45
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
             De 55 a 64 anys;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
               De 65 anys o més;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

