﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431299
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;374;3;0;368;18;363;451;93;99;44;112;154;133;97;77;38;0;2424
Catalunya;291;1;0;298;15;259;381;68;69;44;92;129;118;75;68;27;0;1935
Barcelona;4;0;0;22;1;12;22;12;5;3;7;12;6;6;1;2;0;115
Girona;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3
Lleida;0;0;0;2;0;5;6;2;2;1;1;1;3;4;1;0;0;28
Tarragona;287;1;0;274;14;242;351;54;62;40;83;116;109;65;66;25;0;1789
Resta de l'Estat;33;2;0;58;3;74;54;18;25;0;15;22;13;19;8;10;0;354
Andalusia;13;2;0;21;3;38;23;10;10;0;3;7;1;6;5;5;0;147
Aragó;2;0;0;4;0;3;3;2;3;0;3;3;0;0;0;0;0;23
Astúries;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;10;0;0;12;0;13;13;1;4;0;5;3;3;4;2;1;0;71
Catella i Lleó;3;0;0;5;0;2;2;0;1;0;1;2;4;2;1;0;0;23
Comunitat Valenciana;1;0;0;6;0;6;2;1;2;0;0;1;3;0;0;0;0;22
Extremadura;1;0;0;6;0;6;7;2;2;0;0;3;1;2;0;2;0;32
Galícia;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;5
Madrid;2;0;0;1;0;3;2;0;0;0;0;1;0;0;0;2;0;11
Múrcia;0;0;0;0;0;1;0;1;1;0;2;1;0;0;0;0;0;6
Navarra;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;4
País Basc;1;0;0;1;0;0;1;1;1;0;0;0;1;1;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;50;0;0;12;0;30;16;7;5;0;5;3;2;3;1;1;0;135

