﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:38&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;460;65;115;45;690
B Indústries extractives;50;0;0;0;55
C Indústries manufactureres;3360;305;130;40;3835
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;5;10;0;135
F Construcció;610;55;5;0;670
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1770;395;45;25;2240
H Transport i emmagatzematge;530;45;20;0;595
I Hostaleria;220;295;65;5;585
J Informació i comunicacions;160;25;0;5;190
K Activitats financeres i d'assegurances;130;20;0;0;150
L Activitats immobiliàries;30;15;0;0;50
M Activitats professionals, científiques i tècniques;300;75;5;15;400
N Activitats administratives i serveis auxiliars;420;210;170;5;800
O Administració pública, Defensa i Seguretat Social obligatòria;490;130;0;415;1040
P Educació;450;190;205;190;1035
Q Activitats sanitàries i de serveis socials;685;395;20;135;1235
R Activitats artístiques, recreatives i d'entreteniment;40;75;35;0;150
S Altres serveis;75;80;45;5;205
T Activitats llars;35;110;0;0;150
U Organismes extraterritorials;0;0;0;0;0
Total;9940;2500;870;900;14210

