﻿Immigracions. Per municipi de destinació i lloc de procedència
Verdú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252424&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;36;13;6;3;58
2021;15;6;12;10;43
2020;16;9;11;0;36
2019;22;6;12;3;43
2018;18;6;12;2;38
2017;11;10;9;1;31
2016;10;7;19;1;37
2015;4;6;14;4;28
2014;9;1;14;3;27
2013;16;1;13;4;34
2012;28;5;9;1;43
2011;15;5;10;8;38
2010;18;8;17;3;46
2009;10;9;14;2;35
2008;10;6;11;2;29
2007;21;5;24;3;53
2006;14;10;30;1;55
2005;5;3;12;1;21
2004;18;5;22;2;47
2003;21;6;25;3;55
2002;45;20;43;3;111
2001;21;10;16;3;50
2000;22;17;19;3;61
1999;23;8;11;8;50
1998;17;6;32;1;56
1997;12;5;8;0;25
1995;8;18;14;2;42
1994;3;5;8;1;17
1993;11;7;4;0;22
1992;4;4;4;0;12
1990;3;2;1;1;7
1989;11;1;7;0;19
1988;2;0;8;2;12

