﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Cerdanyola del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082665&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;459;936;102;150;255;537;627;1167;1119;1239;2355
2019;546;486;1029;135;156;294;609;729;1338;1293;1371;2664
2018;486;444;933;108;120;228;309;342;654;906;906;1812
2017;447;378;825;93;111;204;252;267;516;789;756;1548
2016;390;318;708;84;99;186;210;195;405;687;612;1296
2011-2015;1566;1383;2946;348;366;714;597;732;1329;2505;2481;4986
2001-2010;2589;2448;5034;582;636;1218;840;999;1839;4011;4083;8091
1991-2000;2211;2244;4452;705;798;1500;132;174;306;3048;3213;6261
1981-1990;1842;1872;3711;750;894;1641;72;69;138;2658;2832;5490
Antes de 1981;2547;2931;5478;2664;3486;6150;66;93;156;5274;6510;11784
Siempre ha vivido;5706;5334;11040;0;0;0;0;0;0;5706;5334;11043
Total;18804;18297;37101;5574;6813;12387;3624;4227;7848;27996;29337;57336

