﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431649
;1999;1989
      Total;;
 explot.;59;91
 UTA;51;45
     Mà d'obra familiar;;
 total;;
  explot.;57;91
 nombre persones;98;165
  UTA;43;38
 titular;;
 nombre persones;57;91
  UTA;27;25
 cònjuge;;
 nombre persones;16;25
 altres familiars;;
  UTA;7;3
   explot.;16;31
 nombre persones;25;49
  UTA;9;10
       Mà d'obra assalariada;;
 total;;
  explot.;13;44
   UTA;7;7
 fixa;;
  explot.;6;4
 nombre persones;9;5
  UTA;7;4
 eventual;;
  explot.;7;42
   UTA;0;3

