﻿Conreus herbacis: hortalisses
Banyeres del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430206&lang=en
;2009
     Total;
 explot.;10
 ha;15
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;9
 ha;15
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;8
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;7
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;5
 ha;7
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

