﻿Matriu de coeficients tècnics
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13983&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U)
1 Productes agraris i pesquers (A);0,047606;0,021686;0,000000;0,003049;0,000101;0,000000;0,000000;0,000210;0,000171;0,000215
2 Productes industrials i sanejament (B, C, D, E);0,294082;0,212789;0,067017;0,073647;0,057404;0,006550;0,003464;0,053113;0,015145;0,042147
3 Treballs de construcció (F);0,016030;0,008539;0,245018;0,014975;0,004758;0,012116;0,048230;0,019489;0,013324;0,013754
4 Serveis de comerç, transport i hostaleria (G, H, I);0,088940;0,078188;0,061849;0,128773;0,044178;0,013393;0,001578;0,043305;0,031886;0,039206
5 Serveis d'informació i comunicacions (J);0,000444;0,001340;0,006052;0,003086;0,090763;0,005173;0,001520;0,019023;0,017380;0,006695
6 Serveis financers i d'assegurances (K);0,011957;0,005925;0,016454;0,013840;0,005511;0,167694;0,085679;0,013170;0,005203;0,012014
7 Serveis immobiliaris (L);0,001553;0,009975;0,019752;0,050099;0,018946;0,026879;0,004775;0,030938;0,019423;0,031161
8 Serveis professionals, científics, administratius i auxiliars (M, N);0,017986;0,034741;0,096937;0,059032;0,046383;0,034684;0,013972;0,121153;0,051234;0,052090
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);0,000181;0,001241;0,000257;0,000967;0,000373;0,001224;0,000027;0,004427;0,039969;0,005510
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);0,000101;0,000531;0,000236;0,001630;0,006038;0,003395;0,000544;0,004017;0,007364;0,072099
Total;0,478879;0,374955;0,513571;0,349099;0,274455;0,271108;0,159789;0,308845;0,201100;0,274889

