﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Riudoms
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431299&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21077;6098
2020;20070;5478
2019;19974;5342
2018;19520;4981
2017;19182;5108
2016;18316;4827
2015;17624;4506
2014;16560;4196
2013;16386;4122
2012;17304;4132
2011;17304;4132
2010;17171;4111
2009;17053;3744
2008;16982;3782
2007;16201;2748
2006;14220;2896
2005;13086;2306
2004;12019;2181
2003;11310;1867
2002;8629;1954
2001;7875;1696
2000;7240;1591

