﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080180&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;13;9;3;4;2;5;4;0;1;43
dones;0;9;12;17;6;2;2;1;2;0;0;51
total;0;11;25;26;9;6;4;6;6;0;1;94
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;3;1;1;1;0;0;8
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;2;4;1;1;1;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;4;3;2;12;3;3;4;3;1;0;35
dones;4;5;7;8;3;3;1;0;1;1;0;33
total;4;9;10;10;15;6;4;4;4;2;0;68
Comerciants i venedors;;;;;;;;;;;;
homes;2;5;9;7;4;5;6;4;7;2;0;51
dones;5;7;9;7;5;8;8;4;9;3;1;66
total;7;12;18;14;9;13;14;8;16;5;1;117
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;4;5;0;3;2;3;3;2;0;24
dones;1;5;7;3;7;3;6;3;0;1;1;37
total;2;6;11;8;7;6;8;6;3;3;1;61
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;4;4;3;0;2;6;8;3;0;34
dones;0;0;1;0;0;0;0;1;1;0;0;3
total;2;2;5;4;3;0;2;7;9;3;0;37
Treballadors industrials;;;;;;;;;;;;
homes;19;68;78;120;89;59;46;40;23;10;0;552
dones;8;27;47;62;44;23;26;27;12;3;2;281
total;27;95;125;182;133;82;72;67;35;13;2;833
Professionals forces armades;;;;;;;;;;;;
homes;0;3;3;0;0;2;0;0;0;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;4;0;0;2;0;0;0;0;0;9
Total;;;;;;;;;;;;
homes;24;85;114;147;113;79;62;63;49;18;1;755
dones;18;53;84;97;65;40;43;36;25;8;4;473
total;42;138;198;244;178;119;105;99;74;26;5;1228

