﻿Població. Per any d'arribada a Espanya
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080155
;2021
2020;2181
2019;4035
2018;2766
2017;2499
2016;1788
2011-2015;5385
2001-2010;19434
1991-2000;2799
1981-1990;690
Abans de 1981;1113
Sempre hi ha viscut;179064
Total;221748

