﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170834
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;18;0;0;732;4;145;184;59;42;14;60;40;51;34;27;8;0;1418
Catalunya;12;0;0;543;4;93;157;43;29;13;39;30;39;27;20;1;0;1050
Barcelona;4;0;0;179;1;18;62;16;12;3;17;11;11;12;8;0;0;354
Girona;8;0;0;361;1;74;95;27;17;10;22;18;28;15;12;1;0;689
Lleida;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;5
Tarragona;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Resta de l'Estat;4;0;0;170;0;46;24;12;12;1;20;8;10;3;4;5;0;319
Andalusia;2;0;0;74;0;21;5;4;5;0;7;3;3;0;2;4;0;130
Aragó;1;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0;0;10
Astúries;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Catella-la Manxa;1;0;0;17;0;7;2;0;1;0;1;1;3;0;0;0;0;33
Catella i Lleó;0;0;0;11;0;1;4;2;4;0;4;2;0;1;0;0;0;29
Comunitat Valenciana;0;0;0;3;0;2;0;0;0;0;1;1;3;0;0;0;0;10
Extremadura;0;0;0;34;0;11;6;6;2;0;6;1;1;2;1;0;0;70
Galícia;0;0;0;4;0;0;2;0;0;0;0;0;0;0;1;0;0;7
Madrid;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;1;0;9
Múrcia;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;2;0;0;19;0;6;3;4;1;0;1;2;2;4;3;2;0;49

